VLASS1.2.ql.T03t03.J014454-283000.10.2048.v1,0.457784736611,-0.497418836818
VLASS1.2.ql.T15t17.J122300+173000.10.2048.v1,3.24197184758,0.305432619099
VLASS1.2.ql.T19t29.J223104+323000.10.2048.v1,5.89517708873,0.567232006898
VLASS1.2.ql.T20t07.J051109+393000.10.2048.v1,1.35769889733,0.689405054538
VLASS1.2.ql.T20t30.J233911+363000.10.2048.v1,6.19239982448,0.637045176978
VLASS1.2.ql.T17t28.J203501+263000.10.2048.v1,5.38882114804,0.462512251778
VLASS1.2.ql.T12t21.J133003+063000.10.2048.v1,3.53453208167,0.11344640138
VLASS1.2.ql.T03t22.J143817-293000.10.2048.v1,3.83227907069,-0.514872129338
VLASS1.2.ql.T09t17.J105406-073000.10.2048.v1,2.85407205772,-0.1308996939
VLASS1.1.ql.T05t03.J014333-213000.10.2048.v1,0.451888359899,-0.375245789179
VLASS1.2.ql.T15t28.J203343+163000.10.2048.v1,5.38314250115,0.287979326579
VLASS1.2.ql.T04t02.J011306-253000.10.2048.v1,0.318964738566,-0.445058959259
VLASS1.2.ql.T16t10.J070005+223000.10.2048.v1,1.83302979252,0.392699081699
VLASS1.2.ql.T15t18.J131632+183000.10.2048.v1,3.47557827748,0.322885911619
VLASS1.2.ql.T01t36.J175731-373000.10.2048.v1,4.70157382951,-0.654498469498
VLASS1.2.ql.T16t01.J001505+223000.10.2048.v1,0.0658839248792,0.392699081699
VLASS1.2.ql.T14t27.J173021+153000.10.2048.v1,4.58302852144,0.270526034059
VLASS1.2.ql.T03t24.J154539-313000.10.2048.v1,4.12624604015,-0.549778714378
VLASS1.2.ql.T24t22.J214414+543000.10.2048.v1,5.69079372462,0.951204442337
VLASS1.2.ql.T21t06.J052413+423000.10.2048.v1,1.41468266113,0.741764932098
VLASS1.2.ql.T10t20.J130159-003000.10.2048.v1,3.41211868765,-0.00872664625997
VLASS1.2.ql.T22t05.J041423+463000.10.2048.v1,1.1100100602,0.811578102177
VLASS1.2.ql.T14t21.J133422+133000.10.2048.v1,3.55335182155,0.235619449019
VLASS1.2.ql.T18t16.J113559+313000.10.2048.v1,3.03687028048,0.549778714378
VLASS1.2.ql.T12t23.J145808+073000.10.2048.v1,3.91885401929,0.1308996939
VLASS1.2.ql.T18t32.J234039+313000.10.2048.v1,6.1988245269,0.549778714378
VLASS1.2.ql.T24t22.J213725+543000.10.2048.v1,5.66110036533,0.951204442337
VLASS1.2.ql.T01t46.J224800-393000.10.2048.v1,5.96908989178,-0.689405054538
VLASS1.2.ql.T16t02.J010005+223000.10.2048.v1,0.262233465728,0.392699081699
VLASS1.2.ql.T23t10.J093332+493000.10.2048.v1,2.50251227726,0.863937979737
VLASS1.2.ql.T04t11.J071748-263000.10.2048.v1,1.91026999307,-0.462512251778
VLASS1.2.ql.T06t29.J185855-183000.10.2048.v1,4.96950354086,-0.322885911619
VLASS1.2.ql.T24t23.J223920+563000.10.2048.v1,5.93125020821,0.986111027377
VLASS1.2.ql.T09t24.J153804-053000.10.2048.v1,4.09309707439,-0.0959931088597
VLASS1.2.ql.T21t08.J073427+413000.10.2048.v1,1.98291365086,0.724311639578
VLASS1.2.ql.T21t11.J101816+403000.10.2048.v1,2.69773666252,0.706858347058
VLASS1.2.ql.T07t30.J193824-123000.10.2048.v1,5.1417492848,-0.218166156499
VLASS1.2.ql.T01t20.J093232-383000.10.2048.v1,2.49816844364,-0.671951762018
VLASS1.2.ql.T12t23.J151006+053000.10.2048.v1,3.97112408512,0.0959931088597
VLASS1.2.ql.T23t23.J223252+483000.10.2048.v1,5.90304597839,0.846484687217
VLASS1.2.ql.T05t04.J023909-203000.10.2048.v1,0.694445565418,-0.357792496659
VLASS1.2.ql.T03t01.J001600-293000.10.2048.v1,0.0698434951755,-0.514872129338
VLASS1.2.ql.T07t26.J165015-133000.10.2048.v1,4.40810406071,-0.235619449019
VLASS1.2.ql.T22t22.J210847+473000.10.2048.v1,5.53617427896,0.829031394697
VLASS1.2.ql.T15t06.J041622+173000.10.2048.v1,1.11862842333,0.305432619099
VLASS1.2.ql.T19t03.J015742+343000.10.2048.v1,0.513615128667,0.602138591938
VLASS1.2.ql.T18t26.J185159+313000.10.2048.v1,4.93928091048,0.549778714378
VLASS1.2.ql.T19t05.J034344+353000.10.2048.v1,0.976250498879,0.619591884458
VLASS1.2.ql.T21t05.J041850+423000.10.2048.v1,1.12939754114,0.741764932098
VLASS1.2.ql.T22t24.J233725+463000.10.2048.v1,6.18469841371,0.811578102177
VLASS1.2.ql.T15t25.J183544+183000.10.2048.v1,4.86837654601,0.322885911619
VLASS1.2.ql.T01t06.J025214-363000.10.2048.v1,0.751578991204,-0.637045176978
VLASS1.2.ql.T07t20.J125838-153000.10.2048.v1,3.39743595987,-0.270526034059
VLASS1.2.ql.T05t14.J085051-233000.10.2048.v2,2.31632942475,-0.410152374219
VLASS1.2.ql.T04t01.J000211-243000.10.2048.v1,0.00955247788437,-0.427605666739
VLASS1.2.ql.T05t26.J170814-233000.10.2048.v1,4.48656679168,-0.410152374219
VLASS1.2.ql.T02t12.J055928-343000.10.2048.v1,1.56850390954,-0.602138591938
VLASS1.2.ql.T15t20.J143753+163000.10.2048.v1,3.83050283456,0.287979326579
VLASS1.2.ql.T20t28.J220859+383000.10.2048.v1,5.79883229603,0.671951762018
VLASS1.2.ql.T11t22.J142602+033000.10.2048.v1,3.77879352848,0.0610865238198
VLASS1.2.ql.T24t24.J231726+553000.10.2048.v1,6.09745813105,0.968657734857
VLASS1.2.ql.T07t13.J081425-143000.10.2048.v1,2.15735167378,-0.253072741539
VLASS1.2.ql.T17t03.J015404+243000.10.2048.v1,0.497776629315,0.427605666739
VLASS1.2.ql.T19t07.J050003+343000.10.2048.v1,1.30926826497,0.602138591938
VLASS1.2.ql.T22t18.J173725+463000.10.2048.v1,4.61390208691,0.811578102177
VLASS1.2.ql.T21t13.J125021+413000.10.2048.v1,3.36128815485,0.724311639578
VLASS1.2.ql.T02t11.J052938-353000.10.2048.v1,1.43836641547,-0.619591884458
VLASS1.2.ql.T16t27.J193628+223000.10.2048.v1,5.13332407144,0.392699081699
VLASS1.2.ql.T05t36.J235208-213000.10.2048.v1,6.2488649346,-0.375245789179
VLASS1.2.ql.T18t07.J050358+283000.10.2048.v1,1.32635031142,0.497418836818
VLASS1.2.ql.T15t03.J014027+173000.10.2048.v1,0.438325988059,0.305432619099
VLASS1.2.ql.T19t09.J065051+353000.10.2048.v1,1.79270199666,0.619591884458
VLASS1.2.ql.T02t15.J070714-343000.10.2048.v1,1.86417439308,-0.602138591938
VLASS1.2.ql.T19t26.J200719+353000.10.2048.v1,5.26794757075,0.619591884458
VLASS1.2.ql.T13t27.J173007+093000.10.2048.v1,4.58203317471,0.165806278939
VLASS1.2.ql.T02t11.J050709-333000.10.2048.v1,1.34021295261,-0.584685299418
VLASS1.2.ql.T24t08.J073122+553000.10.2048.v1,1.96952573923,0.968657734857
VLASS1.2.ql.T13t20.J130220+103000.10.2048.v1,3.4135995268,0.183259571459
VLASS1.2.ql.T03t17.J110454-283000.10.2048.v2,2.9012456894,-0.497418836818
VLASS1.2.ql.T23t10.J094450+483000.10.2048.v1,2.5518210284,0.846484687217
VLASS1.2.ql.T12t20.J124601+063000.10.2048.v1,3.3424497254,0.11344640138
VLASS1.2.ql.T04t24.J153519-243000.10.2048.v1,4.08112477022,-0.427605666739
VLASS1.2.ql.T20t06.J043259+383000.10.2048.v1,1.19116307076,0.671951762018
VLASS1.2.ql.T04t18.J115340-273000.10.2048.v1,3.11397187279,-0.479965544298
VLASS1.2.ql.T17t28.J203019+243000.10.2048.v1,5.36830509357,0.427605666739
VLASS1.2.ql.T09t32.J211404-043000.10.2048.v1,5.55923589614,-0.0785398163397
VLASS1.2.ql.T24t07.J064629+563000.10.2048.v1,1.77367158099,0.986111027377
VLASS1.2.ql.T21t17.J161816+403000.10.2048.v1,4.26853298931,0.706858347058
VLASS1.2.ql.T08t06.J035431-103000.10.2048.v1,1.0233061754,-0.183259571459
VLASS1.2.ql.T03t01.J002023-283000.10.2048.v1,0.0889518688807,-0.497418836818
VLASS1.2.ql.T08t20.J125410-093000.10.2048.v1,3.37797357522,-0.165806278939
VLASS1.2.ql.T18t29.J211132+303000.10.2048.v1,5.54817043596,0.532325421858
VLASS1.2.ql.T12t20.J125004+073000.10.2048.v1,3.36008649566,0.1308996939
VLASS1.2.ql.T11t19.J121400+013000.10.2048.v1,3.20268848583,0.0261799387799
VLASS1.2.ql.T22t11.J102527+453000.10.2048.v1,2.72906597709,0.794124809657
VLASS1.1.ql.T03t36.J235438-303000.10.2048.v1,6.25980233125,-0.532325421858
VLASS1.2.ql.T01t17.J081252-393000.10.2048.v1,2.1505405991,-0.689405054538
VLASS1.2.ql.T24t20.J192244+523000.10.2048.v1,5.07340931805,0.916297857297
VLASS1.2.ql.T12t25.J163404+043000.10.2048.v1,4.33750541975,0.0785398163397
VLASS1.2.ql.T06t14.J090729-193000.10.2048.v1,2.3889112688,-0.340339204139
VLASS1.2.ql.T03t09.J054454-283000.10.2048.v1,1.50498228781,-0.497418836818
VLASS1.2.ql.T24t23.J224950+533000.10.2048.v1,5.97709469895,0.933751149817
VLASS1.2.ql.T05t05.J031235-233000.10.2048.v1,0.840335964985,-0.410152374219
VLASS1.2.ql.T05t36.J233909-203000.10.2048.v1,6.1922327092,-0.357792496659
VLASS1.2.ql.T20t05.J035036+393000.10.2048.v1,1.00619445836,0.689405054538
VLASS1.2.ql.T06t33.J212620-193000.10.2048.v1,5.61274201869,-0.340339204139
VLASS1.2.ql.T06t20.J124204-163000.10.2048.v1,3.32520390889,-0.287979326579
VLASS1.2.ql.T07t36.J232611-143000.10.2048.v1,6.1356337905,-0.253072741539
VLASS1.2.ql.T15t32.J234211+173000.10.2048.v1,6.20546572287,0.305432619099
VLASS1.2.ql.T08t15.J093410-093000.10.2048.v2,2.50530894922,-0.165806278939
VLASS1.2.ql.T11t22.J140600+033000.10.2048.v1,3.69140729266,0.0610865238198
VLASS1.2.ql.T10t19.J122201-033000.10.2048.v1,3.23771746209,-0.0610865238198
VLASS1.2.ql.T08t26.J170224-113000.10.2048.v1,4.46111290987,-0.200712863979
VLASS1.2.ql.T05t15.J092208-213000.10.2048.v1,2.45280842721,-0.375245789179
VLASS1.2.ql.T17t08.J053451+253000.10.2048.v1,1.46110587397,0.445058959259
VLASS1.2.ql.T15t09.J062253+163000.10.2048.v1,1.67065788522,0.287979326579
VLASS1.2.ql.T03t18.J114926-283000.10.2048.v1,3.09554570466,-0.497418836818
VLASS1.2.ql.T18t09.J060219+313000.10.2048.v1,1.58097712321,0.549778714378
VLASS1.2.ql.T05t21.J132207-203000.10.2048.v1,3.49994518277,-0.357792496659
VLASS1.2.ql.T09t29.J185002-053000.10.2048.v1,4.93072181583,-0.0959931088597
VLASS1.2.ql.T09t18.J114205-053000.10.2048.v1,3.06341950184,-0.0959931088597
VLASS1.2.ql.T02t09.J040224-343000.10.2048.v1,1.05772377736,-0.602138591938
VLASS1.2.ql.T07t28.J182641-133000.10.2048.v1,4.82881945845,-0.235619449019
VLASS1.2.ql.T01t19.J090730-373000.10.2048.v1,2.38897533693,-0.654498469498
VLASS1.2.ql.T15t27.J200522+163000.10.2048.v1,5.25941960113,0.287979326579
VLASS1.2.ql.T20t04.J023143+393000.10.2048.v1,0.662005785109,0.689405054538
VLASS1.2.ql.T07t36.J234634-123000.10.2048.v1,6.2246332196,-0.218166156499
VLASS1.2.ql.T10t27.J173800-023000.10.2048.v1,4.61644372264,-0.0436332312999
VLASS1.2.ql.T21t07.J065021+413000.10.2048.v1,1.79049182805,0.724311639578
VLASS1.2.ql.T20t03.J020927+393000.10.2048.v1,0.564857268285,0.689405054538
VLASS1.2.ql.T23t22.J214740+513000.10.2048.v1,5.70578879361,0.898844564777
VLASS1.2.ql.T01t28.J133228-363000.10.2048.v1,3.54507845184,-0.637045176978
VLASS1.2.ql.T02t23.J112158-353000.10.2048.v1,2.97567271008,-0.619591884458
VLASS1.2.ql.T25t15.J190759+603000.10.2048.v1,5.00909495322,1.05592419746
VLASS1.2.ql.T19t04.J024053+343000.10.2048.v1,0.70200218658,0.602138591938
VLASS1.2.ql.T13t28.J180606+113000.10.2048.v1,4.73905892035,0.200712863979
VLASS1.2.ql.T05t06.J033453-203000.10.2048.v1,0.937671522927,-0.357792496659
VLASS1.2.ql.T18t02.J011938+303000.10.2048.v1,0.347499490117,0.532325421858
VLASS1.2.ql.T19t09.J064030+323000.10.2048.v1,1.74754800181,0.567232006898
VLASS1.2.ql.T02t41.J201155-333000.10.2048.v1,5.2880144211,-0.584685299418
VLASS1.2.ql.T22t07.J061423+463000.10.2048.v1,1.6336088358,0.811578102177
VLASS1.2.ql.T02t21.J101705-353000.10.2048.v1,2.69256677911,-0.619591884458
VLASS1.2.ql.T11t20.J130201+033000.10.2048.v1,3.41225038728,0.0610865238198
VLASS1.2.ql.T24t03.J024519+553000.10.2048.v1,0.721386540473,0.968657734857
VLASS1.2.ql.T16t14.J102156+233000.10.2048.v1,2.713708825,0.410152374219
VLASS1.2.ql.T03t02.J004217-293000.10.2048.v1,0.184510536201,-0.514872129338
VLASS1.2.ql.T13t21.J134224+113000.10.2048.v1,3.58844828387,0.200712863979
VLASS1.2.ql.T02t31.J152556-323000.10.2048.v1,4.04018378202,-0.567232006898
VLASS1.2.ql.T01t35.J170232-383000.10.2048.v1,4.46166385213,-0.671951762018
VLASS1.2.ql.T17t25.J183713+243000.10.2048.v1,4.87478154075,0.427605666739
VLASS1.2.ql.T17t12.J083512+273000.10.2048.v1,2.24799222144,0.479965544298
VLASS1.2.ql.T19t28.J220232+343000.10.2048.v1,5.7706554097,0.602138591938
VLASS1.2.ql.T19t09.J065439+323000.10.2048.v1,1.80928960587,0.567232006898
VLASS1.2.ql.T18t25.J181609+303000.10.2048.v1,4.78292558944,0.532325421858
VLASS1.2.ql.T24t07.J062349+543000.10.2048.v1,1.67472290249,0.951204442337
VLASS1.2.ql.T06t30.J193849-173000.10.2048.v1,5.14358326223,-0.305432619099
VLASS1.2.ql.T14t30.J193418+123000.10.2048.v1,5.12390605663,0.218166156499
VLASS1.2.ql.T21t13.J122843+403000.10.2048.v1,3.26690278512,0.706858347058
VLASS1.2.ql.T20t04.J024650+383000.10.2048.v1,0.727987012094,0.671951762018
VLASS1.2.ql.T02t03.J010709-333000.10.2048.v1,0.293015401414,-0.584685299418
VLASS1.2.ql.T15t30.J222431+163000.10.2048.v1,5.86662488389,0.287979326579
VLASS1.2.ql.T07t34.J222655-153000.10.2048.v1,5.87703490021,-0.270526034059
VLASS1.2.ql.T17t10.J065134+243000.10.2048.v1,1.79580337402,0.427605666739
VLASS1.2.ql.T18t07.J044609+303000.10.2048.v1,1.24863385415,0.532325421858
VLASS1.2.ql.T13t26.J165410+093000.10.2048.v1,4.42517112641,0.165806278939
VLASS1.2.ql.T21t03.J021303+403000.10.2048.v1,0.580557886625,0.706858347058
VLASS1.2.ql.T15t25.J183122+173000.10.2048.v1,4.84926969946,0.305432619099
VLASS1.2.ql.T24t01.J003037+543000.10.2048.v1,0.133619934983,0.951204442337
VLASS1.2.ql.T05t04.J021453-203000.10.2048.v1,0.588605672528,-0.357792496659
VLASS1.2.ql.T20t28.J220833+373000.10.2048.v1,5.79691708806,0.654498469498
VLASS1.2.ql.T03t31.J201609-303000.10.2048.v1,5.30652436504,-0.532325421858
VLASS1.2.ql.T06t30.J192204-163000.10.2048.v1,5.07053316089,-0.287979326579
VLASS1.2.ql.T14t27.J173828+133000.10.2048.v1,4.61846175958,0.235619449019
VLASS1.2.ql.T18t04.J024426+283000.10.2048.v1,0.717534598814,0.497418836818
VLASS1.2.ql.T21t13.J123356+403000.10.2048.v1,3.28968638589,0.706858347058
VLASS1.2.ql.T17t13.J091102+253000.10.2048.v1,2.40433845222,0.445058959259
VLASS1.2.ql.T23t11.J103937+493000.10.2048.v1,2.7909149189,0.863937979737
VLASS1.2.ql.T22t05.J043106+453000.10.2048.v1,1.18295231474,0.794124809657
VLASS1.2.ql.T10t20.J124600-013000.10.2048.v1,3.34230951728,-0.0261799387799
VLASS1.2.ql.T06t13.J081034-193000.10.2048.v1,2.14054248048,-0.340339204139
VLASS1.2.ql.T02t02.J004203-343000.10.2048.v1,0.183530897436,-0.602138591938
VLASS1.2.ql.T09t27.J174203-043000.10.2048.v1,4.63408354722,-0.0785398163397
VLASS1.2.ql.T09t33.J214207-063000.10.2048.v1,5.68157547728,-0.11344640138
VLASS1.2.ql.T21t06.J051833+413000.10.2048.v1,1.389937383,0.724311639578
VLASS1.2.ql.T12t25.J163009+063000.10.2048.v1,4.32041093783,0.11344640138
VLASS1.2.ql.T21t02.J014022+423000.10.2048.v1,0.437942306511,0.741764932098
VLASS1.2.ql.T10t24.J155401-023000.10.2048.v1,4.16270065952,-0.0436332312999
VLASS1.2.ql.T04t08.J044634-243000.10.2048.v1,1.25038798277,-0.427605666739
VLASS1.2.ql.T15t29.J211433+163000.10.2048.v1,5.56133545451,0.287979326579
VLASS1.2.ql.T16t30.J220833+213000.10.2048.v1,5.79695919413,0.375245789179
VLASS1.2.ql.T09t25.J160601-053000.10.2048.v1,4.21507013639,-0.0959931088597
VLASS1.2.ql.T15t11.J074027+173000.10.2048.v1,2.00912231485,0.305432619099
VLASS1.2.ql.T20t13.J094852+393000.10.2048.v1,2.56941961958,0.689405054538
VLASS1.2.ql.T17t15.J105441+273000.10.2048.v1,2.85662918324,0.479965544298
VLASS1.2.ql.T17t05.J032416+253000.10.2048.v1,0.891314850774,0.445058959259
VLASS1.2.ql.T23t01.J001514+493000.10.2048.v1,0.0665080982529,0.863937979737
VLASS1.2.ql.T09t21.J135006-053000.10.2048.v1,3.62205823472,-0.0959931088597
VLASS1.2.ql.T11t27.J173401+033000.10.2048.v1,4.59902642753,0.0610865238198
VLASS1.2.ql.T11t27.J175002+033000.10.2048.v1,4.66893537255,0.0610865238198
VLASS1.2.ql.T05t26.J171610-203000.10.2048.v1,4.52119710564,-0.357792496659
VLASS1.2.ql.T05t30.J194814-233000.10.2048.v1,5.18469849248,-0.410152374219
VLASS1.2.ql.T14t24.J152609+133000.10.2048.v1,4.04112582348,0.235619449019
VLASS1.2.ql.T18t14.J095626+293000.10.2048.v1,2.60243223149,0.514872129338
VLASS1.2.ql.T04t23.J151730-253000.10.2048.v1,4.00341376711,-0.445058959259
VLASS1.2.ql.T22t02.J013725+463000.10.2048.v1,0.425111882126,0.811578102177
VLASS1.2.ql.T08t27.J172603-083000.10.2048.v1,4.56429328459,-0.14835298642
VLASS1.2.ql.T04t22.J140634-243000.10.2048.v1,3.69384893556,-0.427605666739
VLASS1.2.ql.T02t16.J075158-353000.10.2048.v1,2.05937485279,-0.619591884458
VLASS1.2.ql.T24t03.J024414+543000.10.2048.v1,0.716605356432,0.951204442337
VLASS1.2.ql.T16t32.J234302+223000.10.2048.v1,6.20919163721,0.392699081699
VLASS1.2.ql.T16t01.J001051+233000.10.2048.v1,0.0474013971549,0.410152374219
VLASS1.2.ql.T11t22.J142200+023000.10.2048.v1,3.7612430793,0.0436332312999
VLASS1.2.ql.T22t23.J224359+473000.10.2048.v1,5.95152206203,0.829031394697
VLASS1.2.ql.T20t05.J032452+393000.10.2048.v1,0.893903537665,0.689405054538
VLASS1.2.ql.T02t10.J043223-333000.10.2048.v1,1.18850260721,-0.584685299418
VLASS1.2.ql.T19t30.J232412+353000.10.2048.v1,6.12701215488,0.619591884458
VLASS1.2.ql.T22t03.J023725+463000.10.2048.v1,0.686911269925,0.811578102177
VLASS1.2.ql.T09t28.J180600-043000.10.2048.v1,4.73863284185,-0.0785398163397
VLASS1.2.ql.T18t13.J093852+293000.10.2048.v1,2.52581445899,0.514872129338
VLASS1.2.ql.T15t01.J000618+183000.10.2048.v1,0.0275271875184,0.322885911619
VLASS1.2.ql.T19t24.J185032+343000.10.2048.v1,4.93289736874,0.602138591938
VLASS1.2.ql.T05t13.J081924-223000.10.2048.v1,2.17910305775,-0.392699081699
VLASS1.2.ql.T02t44.J215113-323000.10.2048.v1,5.7212993165,-0.567232006898
VLASS1.2.ql.T18t14.J095159+313000.10.2048.v1,2.58308642029,0.549778714378
VLASS1.2.ql.T02t10.J045928-343000.10.2048.v1,1.30670452175,-0.602138591938
VLASS1.2.ql.T09t16.J102603-043000.10.2048.v1,2.73171727767,-0.0785398163397
VLASS1.2.ql.T15t18.J131622+173000.10.2048.v1,3.47482291352,0.305432619099
VLASS1.2.ql.T18t03.J020830+283000.10.2048.v1,0.560719238072,0.497418836818
VLASS1.2.ql.T22t16.J153725+463000.10.2048.v1,4.09030331131,0.811578102177
VLASS1.2.ql.T23t22.J212214+513000.10.2048.v1,5.59485457552,0.898844564777
VLASS1.2.ql.T22t03.J024856+463000.10.2048.v1,0.737161262585,0.811578102177
VLASS1.2.ql.T02t04.J015928-343000.10.2048.v1,0.521306358348,-0.602138591938
VLASS1.2.ql.T22t08.J073215+473000.10.2048.v1,1.97334844662,0.829031394697
VLASS1.2.ql.T23t10.J094118+513000.10.2048.v1,2.53646264004,0.898844564777
VLASS1.2.ql.T04t32.J210404-243000.10.2048.v1,5.5155982288,-0.427605666739
VLASS1.2.ql.T16t29.J212814+233000.10.2048.v1,5.62103080547,0.410152374219
VLASS1.2.ql.T20t05.J034433+373000.10.2048.v1,0.97980835256,0.654498469498
VLASS1.2.ql.T19t09.J064956+323000.10.2048.v1,1.78870904694,0.567232006898
VLASS1.2.ql.T16t07.J045750+213000.10.2048.v1,1.29961477616,0.375245789179
VLASS1.2.ql.T07t21.J135055-143000.10.2048.v1,3.62556554657,-0.253072741539
VLASS1.2.ql.T19t14.J105439+323000.10.2048.v1,2.85648715707,0.567232006898
VLASS1.2.ql.T06t36.J234307-183000.10.2048.v1,6.20958549984,-0.322885911619
VLASS1.2.ql.T20t30.J233450+383000.10.2048.v1,6.17341427832,0.671951762018
VLASS1.2.ql.T06t36.J232205-173000.10.2048.v1,6.11777776325,-0.305432619099
VLASS1.2.ql.T21t09.J080804+423000.10.2048.v1,2.12962370068,0.741764932098
VLASS1.2.ql.T04t02.J005942-243000.10.2048.v1,0.260505444325,-0.427605666739
VLASS1.2.ql.T04t24.J154841-253000.10.2048.v1,4.13943156632,-0.445058959259
VLASS1.2.ql.T21t23.J221303+403000.10.2048.v1,5.81654564261,0.706858347058
VLASS1.2.ql.T21t14.J131833+413000.10.2048.v1,3.48433248539,0.724311639578
VLASS1.2.ql.T12t19.J121808+073000.10.2048.v1,3.22072231849,0.1308996939
VLASS1.2.ql.T17t14.J100034+263000.10.2048.v1,2.62050904289,0.462512251778
VLASS1.2.ql.T13t22.J143033+113000.10.2048.v1,3.79854112903,0.200712863979
VLASS1.2.ql.T05t13.J082324-203000.10.2048.v1,2.1965488599,-0.357792496659
VLASS1.2.ql.T18t04.J024501+303000.10.2048.v1,0.720045254943,0.532325421858
VLASS1.2.ql.T09t20.J131411-063000.10.2048.v1,3.46529574291,-0.11344640138
VLASS1.2.ql.T07t29.J185429-153000.10.2048.v1,4.95016332925,-0.270526034059
VLASS1.2.ql.T18t25.J180219+313000.10.2048.v1,4.7225697768,0.549778714378
VLASS1.2.ql.T25t15.J185200+603000.10.2048.v1,4.93928178314,1.05592419746
VLASS1.2.ql.T17t25.J181526+253000.10.2048.v1,4.77979046905,0.445058959259
VLASS1.2.ql.T15t32.J235033+173000.10.2048.v1,6.24196724795,0.305432619099
VLASS1.2.ql.T15t15.J103614+163000.10.2048.v1,2.7761285622,0.287979326579
VLASS1.2.ql.T21t13.J123945+413000.10.2048.v1,3.31503642061,0.724311639578
VLASS1.2.ql.T07t35.J225429-153000.10.2048.v1,5.99736088045,-0.270526034059
VLASS1.2.ql.T16t16.J114250+213000.10.2048.v1,3.0667606438,0.375245789179
VLASS1.2.ql.T19t11.J084100+343000.10.2048.v1,2.27334116533,0.602138591938
VLASS1.2.ql.T03t07.J042454-283000.10.2048.v1,1.15591643741,-0.497418836818
VLASS1.2.ql.T16t13.J091453+203000.10.2048.v1,2.42120138712,0.357792496659
VLASS1.2.ql.T20t30.J231924+363000.10.2048.v1,6.1061059466,0.637045176978
VLASS1.2.ql.T16t08.J055156+233000.10.2048.v1,1.53561157991,0.410152374219
VLASS1.2.ql.T04t09.J054416-253000.10.2048.v1,1.50218008897,-0.445058959259
VLASS1.2.ql.T11t25.J161800+013000.10.2048.v1,4.26734202026,0.0261799387799
VLASS1.2.ql.T22t22.J214804+453000.10.2048.v1,5.70758997339,0.794124809657
VLASS1.2.ql.T19t07.J052805+323000.10.2048.v1,1.43157170325,0.567232006898
VLASS1.2.ql.T15t02.J012431+163000.10.2048.v1,0.368837740108,0.287979326579
VLASS1.2.ql.T15t15.J110533+173000.10.2048.v1,2.90402505352,0.305432619099
VLASS1.2.ql.T21t04.J034022+423000.10.2048.v1,0.96154108211,0.741764932098
VLASS1.2.ql.T08t19.J122216-093000.10.2048.v1,3.2387823311,-0.165806278939
VLASS1.2.ql.T23t23.J220310+513000.10.2048.v1,5.77345331793,0.898844564777
VLASS1.2.ql.T13t19.J123022+093000.10.2048.v1,3.27412401217,0.165806278939
VLASS1.2.ql.T07t13.J080609-133000.10.2048.v1,2.12126364629,-0.235619449019
